Country,Year,Hydroelectric,Solar,Wind,Biomass and Waste
1,2003,22.893,0.188,15.856,52.518
1,2004,20.866,0.557,25.509,16.033
1,2005,18.798,1.282,27.229,16.589
1,2006,19.201,2.22,30.71,21.335
1,2007,20.325,3.075,39.713,29.074
1,2008,19.749,4.42,40.574,29.219
1,2009,18.447,6.584,38.639,35.562
1,2010,20.22,11.729,37.793,39.865
1,2011,17.092,19.599,46.5,43.57
1,2012,20.982,26.38,50.67,44.628
2,2003,39.825,0.009,0.14,1.739
3,2003,0.356,0,0.057,1.662
4,2003,2.172,0,0,0.011
5,2003,2.467,0,0.002,0.689
6,2003,0.032,0.001,4.877,2.502
7,2003,10.668,0.002,0.064,9.102
8,2003,59.992,0.007,0.266,4.58
9,2003,2.772,0,0.651,0.234
10,2003,0.192,0,0.001,0.071
11,2003,0.109,0.017,0.946,4.134
12,2003,2.256,0,0.061,0.891
13,2003,15.886,0,0,0
14,2003,5.215,0,0,0.158
15,2003,22.691,0.03,9.342,2.869
16,2003,65.696,0.002,0.608,4.439
17,2003,34.862,0.014,0.005,1.883
18,2003,4.74,0.003,1.256,7.946
2,2004,36.394,0.018,0.934,2.334
3,2004,0.314,0.001,0.142,1.947
4,2004,3.136,0,0.001,0.019
5,2004,1.999,0,0.01,0.72
6,2004,0.027,0.002,6.583,3.561
7,2004,14.919,0.002,0.12,10.625
8,2004,59.276,0.009,0.594,5.029
9,2004,4.625,0.001,1.121,0.263
10,2004,0.203,0,0.006,0.751
11,2004,0.094,0.033,1.867,4.635
12,2004,2.06,0,0.142,1.181
13,2004,16.348,0,0,0.004
14,2004,4.059,0,0.006,0.035
15,2004,31.359,0.056,15.7,3.621
16,2004,59.522,0.002,0.85,7.999
17,2004,33.411,0.017,0.006,1.987
18,2004,4.795,0.004,1.935,9.529
2,2005,36.31,0.021,1.331,2.879
3,2005,0.285,0.001,0.227,2.25
4,2005,4.294,0,0.005,0.017
5,2005,2.356,0,0.021,0.738
6,2005,0.023,0.002,6.614,3.989
7,2005,13.646,0.003,0.17,9.676
8,2005,51.141,0.01,0.962,5.017
9,2005,4.967,0.001,1.266,0.222
10,2005,0.2,0,0.01,1.73
11,2005,0.087,0.034,2.067,6.683
12,2005,2.179,0,0.135,1.749
13,2005,20.005,0,0,0.007
14,2005,4.592,0,0.006,0.056
15,2005,18.209,0.041,21.176,3.104
16,2005,72.075,0.002,0.936,8.357
17,2005,30.914,0.019,0.008,2.109
18,2005,4.873,0.008,2.904,11.658
2,2006,35.48,0.022,1.752,3.775
3,2006,0.355,0.002,0.366,3.105
4,2006,4.196,0,0.02,0.007
5,2006,2.525,0.001,0.049,0.927
6,2006,0.023,0.002,6.108,3.892
7,2006,11.379,0.003,0.156,10.934
8,2006,55.478,0.013,2.182,4.951
9,2006,5.806,0.001,1.699,0.139
10,2006,0.184,0,0.043,1.396
11,2006,0.105,0.035,2.733,6.595
12,2006,2.022,0,0.256,2.229
13,2006,18.172,0,0,0.004
14,2006,4.355,0,0.006,0.423
15,2006,25.699,0.119,23.297,3.375
16,2006,61.106,0.002,0.987,9.355
17,2006,30.649,0.023,0.015,2.334
18,2006,4.547,0.011,4.225,11.667
2,2007,36.732,0.024,2.037,4.597
3,2007,0.385,0.006,0.491,3.641
4,2007,2.845,0,0.047,0.006
5,2007,2.068,0.002,0.125,1.202
6,2007,0.028,0.002,7.171,3.899
7,2007,14.035,0.004,0.188,10.11
8,2007,57.373,0.018,4.06,5.535
9,2007,2.565,0.001,1.818,0.209
10,2007,0.208,0,0.11,1.709
11,2007,0.106,0.035,3.438,5.513
12,2007,2.328,0,0.522,2.787
13,2007,15.806,0,0.003,0.035
14,2007,4.406,0,0.008,0.499
15,2007,27.036,0.508,27.568,3.635
